categorycode,itemtype,restrictedtype,rentaldiscount,reservecharge,fine,finedays,maxsuspensiondays,firstremind,chargeperiod,chargeperiod_charge_at,accountsent,chargename,maxissueqty,maxonsiteissueqty,issuelength,lengthunit,hardduedate,hardduedatecompare,renewalsallowed,renewalperiod,norenewalbefore,auto_renew,no_auto_renewal_after,reservesallowed,holds_per_record,branchcode,overduefinescap,cap_fine_to_replacement_price,onshelfholds,opacitemholds,article_requests
*,3HRRESERVE,,0,,0,10,,0,0,0,,,5,,3,hours,,-1,5,3,,0,,0,1,*,,0,0,N,no
*,7DAYRES,,0,,0,10,,0,0,0,,,5,,7,days,,-1,5,7,,0,,0,1,*,,0,0,N,no
*,OVERNITRES,,0,,0,10,,0,0,0,,,5,,24,hours,,-1,5,24,,0,,0,1,*,,0,0,N,no
*,*,,0,,0,0,,0,0,0,,,,,24,hours,,-1,0,0,,0,,5,1,CURRICLIB,,0,0,F,no
*,1HRRESERVE,,0,,0.5,0,,0,1,1,,,,,1,hours,,-1,0,0,,0,,999,1,CURRICLIB,10,0,0,F,no
*,BESTSELLER,,0,,0,0,,0,0,0,,,,,21,days,,-1,1,21,,0,,999,1,CURRICLIB,0,0,0,F,no
*,BKARCHIVE,,0,,0,0,,0,0,0,,,,,1,days,,-1,0,0,,0,,999,1,CURRICLIB,0,0,0,F,no
*,BOOK1,,0,,0,0,,0,0,0,,,,,7,days,,-1,0,0,,0,,999,1,CURRICLIB,0,0,0,F,no
*,BOOKDISK,,0,,0,0,,0,0,0,,,,,21,days,,-1,2,21,,0,,999,1,CURRICLIB,0,0,0,F,no
*,EDTEST,,0,,0,0,,0,0,0,,,,,21,days,,-1,2,21,,0,,999,1,CURRICLIB,0,0,0,F,no
*,ILLBOOK,,0,,0,0,,0,0,0,,,,,28,days,,-1,1,28,,0,,999,1,CURRICLIB,0,0,0,F,no
*,IPAD,,0,,0,0,,0,0,0,,,,,7,days,,-1,2,7,,0,,999,1,CURRICLIB,0,0,0,F,no
*,JUMEDIA,,0,,0.5,0,,40,1,0,,,,,7,days,,-1,2,7,,0,,999,1,CURRICLIB,10,0,0,F,no
*,JUVENILE,,0,,0,0,,0,0,0,,,,,21,days,,-1,2,21,,0,,999,1,CURRICLIB,0,0,0,F,no
*,KITCURR,,0,,0,0,,0,0,0,,,,,21,days,,-1,2,21,,0,,999,1,CURRICLIB,0,0,0,F,no
*,MAGAZINE,,0,,0,0,,0,0,0,,,,,7,days,,-1,0,0,,0,,999,1,CURRICLIB,0,0,0,F,no
*,PSTEST,,0,,0,0,,0,0,0,,,,,7,days,,-1,2,7,,1,,999,1,CURRICLIB,0,0,0,F,no
*,RELAISBK,,0,,0,0,,0,0,1,,,,,84,days,,-1,0,0,,0,,0,1,CURRICLIB,0,0,0,N,no
*,SCORE,,0,,0,0,,0,0,0,,,,,21,days,,-1,2,21,,0,,999,1,CURRICLIB,0,0,0,F,no
*,SEEDLIB,,0,,0,0,,0,0,0,,,,,270,days,,-1,1,270,,0,,999,1,CURRICLIB,0,0,0,F,no
*,THESES,,0,,0,0,,0,0,0,,,,,21,days,,-1,2,21,,0,,999,1,CURRICLIB,0,0,0,F,no
ADMIN,BOOK,,0,,0,0,,0,0,0,,,,,21,days,12/1/2017,-1,999,21,,0,,999,1,CURRICLIB,0,0,0,F,no
ALUMNI,AV,,0,,0.5,0,,40,1,0,,,,,7,days,12/1/2017,-1,2,7,,0,,999,1,CURRICLIB,10,0,0,F,no
ALUMNI,BOOK,,0,,0,0,,0,0,0,,,,,21,days,12/1/2017,-1,2,21,,0,,999,1,CURRICLIB,0,0,0,F,no
CIRC,*,,0,,0,0,,0,0,0,,,,,21,days,,-1,0,0,,0,,999,1,CURRICLIB,0,0,0,F,no
CIRC,BOOK,,0,,0,0,,0,0,0,,,,,56,days,12/1/2017,-1,1,56,,0,,999,1,CURRICLIB,0,0,0,F,no
FACADMIN,AV,,0,,0,0,,0,0,0,,,,,7,days,,-1,0,0,,0,,999,1,CURRICLIB,0,0,0,F,no
FACADMIN,BOOK,,0,,0,0,,0,0,0,,,,,56,days,12/1/2017,0,0,0,,0,,999,1,CURRICLIB,0,0,0,F,no
FACADMIN,EDTEST,,0,,0,0,,0,0,0,,,,,21,days,,-1,2,21,,0,,999,1,CURRICLIB,0,0,0,F,no
FACADMIN,KITCURR,,0,,0,0,,0,0,0,,,,,0,days,,-1,0,0,,0,,999,1,CURRICLIB,0,0,0,F,no
FACADMIN,THESES,,0,,0,0,,0,0,0,,,,,0,days,,-1,0,0,,0,,999,1,CURRICLIB,0,0,0,F,no
GRADHONOR,AV,,0,,0.5,0,,40,1,0,,,,,7,days,,-1,2,7,,0,,999,1,CURRICLIB,10,0,0,F,no
