"Assignee / Status","Failed QA"
"Laura.escamilla",4
"a.roussos",1
"adam.styles",1
"adolfo.rodriguez",2
"agustinmoyano",1
"aleisha",24
"alex.arnaud",14
"alexbuckley",3
"alexis.ripetti",1
"amitddng135",4
"andreas.jonsson",2
"andriiverem",2
"arouss1980",1
"arthur.suzuki",8
"axel.amghar",2
"benjamin.rokseth",1
"bouzid.fergani",1
"carnold",3
"catherinem2003",1
"cbrannon",1
"chloealabaster",1
"chris",1
"christophe.croullebois",2
"claire.hernandez",1
"cnorthcott.work",1
"colin.campbell",1
"danyonsewell",2
"david.roberts",2
"dcook",17
"didier.gautheron",4
"domm",1
"eden.bacani",2
"emily-rose.francoeur",1
"emmi.takkinen",9
"ere.maijala",3
"f.demians",2
"florian.bontemps",1
"fridolin.somers",17
"giuseppepassanisi93",1
"glasklas",5
"gmcharlt",4
"gveranis",1
"hammat.wele",3
"hayleypelham",1
"hinemoea.viault",1
"indradg",2
"isobel.graham09",1
"italo.barbosa.brasileiro",1
"ivan.dziuba",1
"jacob.omara",2
"januszop",2
"jasmineamohia.student",1
"jcharaoui",1
"jeremy.breuillard",1
"johanna.raisa",5
"jonathan.druart",13
"joonas.kylmala",1
"josef.moravec",2
"juan.sieira",1
"julian.maurice",20
"karamqubsi",1
"katrin.fischer",4
"koha",2
"koha-bugs",39
"koha.sekjal",1
"kohapatch",2
"kyle",30
"kyle.m.hall",6
"lari.taskula",9
"leire",2
"lmstrand",1
"lucas",29
"m.de.rooy",3
"magnus",10
"mail",1
"marius.mandrescu",1
"martin.renvoize",16
"maryse.simard",2
"matt.blenkinsop",4
"matthias.meusburger",8
"maxime.beaulieu",2
"michael.hafen",1
"mirko",1
"mjr",1
"mtj",6
"mtompset",5
"nengard",1
"nick",16
"nicolas.legrand",1
"nunyo.lopez",1
"oleonard",4
"olli-antti.kivilahti",16
"pasi.kallinen",7
"pedro.amorim",2
"peter.lorimer",1
"philip.orr",1
"philippe.blouin",2
"pjamorim91",1
"raphael.straub",1
"rbit",3
"reed",1
"robin",1
"rolando.isidoro",1
"savitra.sirohi",1
"simith.doliveira",1
"slavashishkin",1
"srdjan",1
"stalkernoid",4
"stefan.berndtsson",1
"synapse.ova",1
"tasham_8",1
"thibaud.guillot",10
"tomascohen",11
"vanoudt",2
"victor",1
"wainuiwitikapark",3
"xarragon",2
