"tagfield","liblibrarian","libopac","repeatable","mandatory","authorised_value","frameworkcode"
"000","Návěští","Návěští","0","1","","MVS"
"001","Kontrolní číslo","Kontrolní číslo","0","0","","MVS"
"003","Identifikátor kontrolního čísla","Identifikátor kontrolního čísla","0","0","","MVS"
"005","Datum posledního zpracování","Datum posledního zpracování","0","0","","MVS"
"008","Údaje pevné délky","Údaje pevné délky","0","1","","MVS"
"020","ISBN","ISBN","1","0","","MVS"
"022","ISSN","ISSN","1","0","","MVS"
"024","Jiná standardní čísla","Jiná standardní čísla","1","0","","MVS"
"041","Kód jazyka","Kód jazyka","1","0","","MVS"
"044","Kód země vydání/výroby","Kód země vydání/výroby","0","0","","MVS"
"100","Hlavní záhlaví - osobní jméno autora","Hlavní záhlaví - osobní jméno autora","0","0","","MVS"
"110","Hlavní záhlaví - jméno korporativního autora","Hlavní záhlaví - jméno korporativního autora","0","0","","MVS"
"245","Údaje o názvu","Údaje o názvu","0","1","","MVS"
"246","Variantní názvy","Variantní názvy","1","0","","MVS"
"250","Údaje o vydání","Údaje o vydání","0","0","","MVS"
"260","Nakladatelské údaje","Nakladatelské údaje","1","0","","MVS"
"264"," 	Nakladatelské údaje, údaje o vytvoření díla a údaje o autorských právech","","1","0","","MVS"
"300","Fyzický popis","Fyzický popis","1","0","","MVS"
"490","Údaje o edici","Údaje o edici","1","0","","MVS"
"500","Všeobecná poznámka","Všeobecná poznámka","1","0","","MVS"
"506","Poznámka k omezení dostupnosti","Poznámka k omezení dostupnosti","1","0","","MVS"
"521","Poznámka o uživatelském určení","Poznámka o uživatelském určení","1","0","","MVS"
"910","Údaje o vlastníkovi jednotky (exempláře)","Údaje o vlastníkovi jednotky (exempláře)","0","0","","MVS"
"942","Údaje o titulu (KOHA)","Údaje o titulu (KOHA)","0","0","","MVS"
"993","Údaje o jednotce (exempláři) (Clavius)","Údaje o jednotce (exempláři)","1","0","","MVS"
"999","Systémové kontrolní číslo (KOHA)","Systémové kontrolní číslo (KOHA)","1","0","","MVS"

"#-#","#-#","#-#","#-#","#-#","#-#","#-#"

"tagfield","tagsubfield","liblibrarian","libopac","repeatable","mandatory","kohafield","tab","authorised_value","authtypecode","value_builder","isurl","hidden","frameworkcode","seealso","link","defaultvalue","maxlength"
"000","@","Řídící pole kódované 24B","Řídící pole kódované 24B","0","1","","0","","","marc21_leader.pl","0","-1","MVS","","","","9999"
"001","@","Řídící pole proměnné","Řídící pole proměnné","0","0","","0","","","","0","-1","MVS","","","","9999"
"003","@","Řídící pole proměnné","Řídící pole proměnné","0","0","","0","","","marc21_orgcode.pl","0","-1","MVS","","","","9999"
"005","@","Řídící pole 16B","Řídící pole 16B","0","0","","0","","","marc21_field_005.pl","0","-1","MVS","","","","9999"
"008","@","Řídící pole kódované 40B","Řídící pole kódované 40B","0","1","","0","","","marc21_field_008.pl","0","-1","MVS","","","","9999"
"020","a","ISBN","ISBN","0","0","biblioitems.isbn","0","","","","0","0","MVS","","","","9999"
"022","a","ISSN","ISSN","0","0","biblioitems.issn","0","","","","0","-1","MVS","","","","9999"
"024","2","Zdroj čísla nebo kódu","Zdroj čísla nebo kódu","0","0","","0","","","","0","-1","MVS","","","","9999"
"024","a","Standardní číslo nebo kód","Standardní číslo nebo kód","0","0","","0","","","","0","-1","MVS","","","","9999"
"024","c","Dostupnost","Dostupnost","0","0","","0","","","","0","-1","MVS","","","","9999"
"024","d","Další kódy následující za standardním kódem","Další kódy následující za standardním kódem","0","0","","0","","","","0","-1","MVS","","","","9999"
"024","z","Zrušené/neplatné standardní číslo nebo kód","Zrušené/neplatné standardní číslo nebo kód","1","0","","0","","","","0","-1","MVS","","","","9999"
"041","a","Kód jazyka textu/zvuku, mezititulků","Kód jazyka textu/zvuku, mezititulků","1","0","","0","JAZYK","","","0","0","MVS","","","","9999"
"041","b","Kód jazyka anotace/shrnutí","Kód jazyka anotace/shrnutí","1","0","","0","","","","0","-1","MVS","","","","9999"
"041","d","Kód jazyka zpívaného nebo mluveného jazyka","Kód jazyka zpívaného nebo mluveného jazyka","1","0","","0","","","","0","-1","MVS","","","","9999"
"041","e","Kód jazyka libreta","Kód jazyka libreta","1","0","","0","","","","0","-1","MVS","","","","9999"
"041","f","Kód jazyka obsahu","Kód jazyka obsahu","1","0","","0","","","","0","-1","MVS","","","","9999"
"041","g","Kód jazyka doprovodného materiálu","Kód jazyka doprovodného materiálu","1","0","","0","","","","0","-1","MVS","","","","9999"
"041","h","Kód jazyka originálu","Kód jazyka originálu","1","0","","0","JAZYK","","","0","0","MVS","","","","9999"
"041","j","Kód jazyka titulků","Kód jazyka titulků","1","0","","0","","","","0","-1","MVS","","","","9999"
"041","k","Kód jazyka zdroje překladu","Kód jazyka zdroje překladu","1","0","","0","","","","0","-1","MVS","","","","9999"
"041","m","Kód jazyka doprovodného materiálu originálu","Kód jazyka doprovodného materiálu originálu","1","0","","0","","","","0","-1","MVS","","","","9999"
"041","n","Kód jazyka libreta originálu","Kód jazyka libreta originálu","1","0","","0","","","","0","-1","MVS","","","","9999"
"044","a","Kód geografické oblasti/země","Kód geografické oblasti/země","1","0","","0","","","","0","-1","MVS","","","","9999"
"044","c","Kód ISO geografické oblasti/země","Kód ISO geografické oblasti/země","1","0","","0","","","","0","-1","MVS","","","","9999"
