"tagfield","liblibrarian","libopac","repeatable","mandatory","authorised_value","frameworkcode"
"000","LEADER","LEADER","0","1","
","FA"
"020","INTERNATIONAL STANDARD BOOK
NUMBER","INTERNATIONAL STANDARD BOOK
NUMBER","1","0","","FA"
"022","INTERNATIONAL STANDARD SERIAL
NUMBER","INTERNATIONAL STANDARD SERIAL NUMBER","1","0","","FA"
"082","DEWEY DECIMAL CLASSIFICATION NUMBER ","DEWEY
DECIMAL CLASSIFICATION NUMBER ","0","0","","FA"
"090","LOCALLY ASSIGNED LC-TYPE
CALL NUMBER","LOCALLY ASSIGNED LC-TYPE CALL NUMBER","1","0","","FA"
"092","Local Dewey","Local Dewey","0","0","","FA"
"100","MAIN
ENTRY--PERSONAL NAME","MAIN ENTRY--PERSONAL NAME","0","0","","FA"
"245","TITLE
STATEMENT","TITLE STATEMENT","0","1","","FA"
"250","EDITION STATEMENT","EDITION
STATEMENT","0","0","","FA"
"260","PUBLICATION, DISTRIBUTION, ETC.
(IMPRINT)","PUBLICATION, DISTRIBUTION, ETC.
(IMPRINT)","1","0","","FA"
"500","GENERAL NOTE","GENERAL
NOTE","1","0","","FA"
"942","ADDED ENTRY ELEMENTS (KOHA)","ADDED ENTRY ELEMENTS
(KOHA)","0","0","","FA"
"952","LOCATION AND ITEM INFORMATION (KOHA)","LOCATION
AND ITEM INFORMATION (KOHA)","1","0","","FA"
"999","SYSTEM CONTROL NUMBERS
(KOHA)","SYSTEM CONTROL NUMBERS (KOHA)","1","0","","FA"

"#-#","#-#","#-#","#-#","#-#","#-#","#-#"

"tagfield","tagsubfield","liblibrarian","libopac","repeatable","mandatory","kohafield","tab","authorised_value","authtypecode","value_builder","isurl","hidden","frameworkcode","seealso","link","defaultvalue"
"000","@","fixed length control field","fixed length control field","0","1","","0","","","marc21_leader.pl","0","0","FA","","","     nam a22     7a 4500"
"020","6","Linkage","Linkage","0","0","","0","","","","0","-7","FA","","",""
"020","8","Field link and sequence number","Field link and sequence number","1","0","","0","","","","0","-7","FA","","",""
"020","a","International Standard Book Number","International Standard Book Number","0","0","biblioitems.isbn","0","","","","0","0","FA","","",""
"020","c","Terms of availability","Terms of availability","0","0","","0","","","","0","-7","FA","","",""
"020","z","Cancelled/invalid ISBN","Cancelled/invalid ISBN","1","0","","0","","","","0","-7","FA","","",""
"022","a","International Stands Serial Number","International Stands Serial Number","0","0","","0","","","","0","-1","FA","","",""
"082","2","Edition number","Edition number","0","0","","0","","","","0","-7","FA","","",""
"082","6","Linkage","Linkage","0","0","","0","","","","0","-7","FA","","",""
"082","8","Field link and sequence number","Field link and sequence number","1","0","","0","","","","0","-7","FA","","",""
"082","a","Classification number","Classification number","1","0","","0","","","","0","-1","FA","","",""
"082","b","Item number","Item number","0","0","","0","","","","0","-1","FA","","",""
"090","a","Local Classification number (NR)","Local Classification number (NR)","1","0","","0","","","","0","-1","FA","","",""
"090","b","Local cutter number","Local cutter number","0","0","","0","","","","0","-1","FA","","",""
"092","a","call number","call number","0","0","","0","","","","0","-1","FA","","",""
"100","4","Relator code","Relator code","1","0","","0","","","","0","-7","FA","","",""
"100","6","Linkage","Linkage","0","0","","0","","","","0","-7","FA","","",""
"100","8","Field link and sequence number","Field link and sequence number","1","0","","0","","","","0","-7","FA","","",""
"100","a","Personal name","Personal name","0","0","biblio.author","0","","PERSO_NAME","","0","0","FA","","",""
"100","b","Numeration","Numeration","0","0","","0","","","","0","-1","FA","","",""
"100","c","Titles and other words associated with a name","Titles and other words associated with a name","1","0","","0","","","","0","-1","FA","","",""
"100","d","Dates associated with a name","Dates associated with a name","0","0","","0","","","","0","-1","FA","","",""
"100","f","Date of a work","Date of a work","0","0","","0","","","","0","-7","FA","","",""
